Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
DOM,Zone,KINGSMIL,35 KV,TX2,7648,0.001601377
DOM,Zone,KITTYHWK,35 KV,TX6LOAD,8409,0.001874904
DOM,Zone,KITTYHWK,35 KV,TX8LOAD,8408,0.00186993
DOM,Zone,LADYSMCT,35 KV,TX12,7199,0.000253634
DOM,Zone,LAKEOFWD,115 KV,TX1,8660,0.000283474
DOM,Zone,LAKEOFWD,115 KV,WILDNSDP,8660,0.000283474
DOM,Zone,LAKESID4,13 KV,TX7,7204,0.000402831
DOM,Zone,LAKESID4,13 KV,TX9,7205,0.000402831
DOM,Zone,LAKESID4,35 KV,TX2,7208,0.00276511
DOM,Zone,LAKESID4,35 KV,TX3,7207,0.002441851
DOM,Zone,LAKRIDGE,35 KV,TX1,8087,0.001661055
DOM,Zone,LAKRIDGE,35 KV,TX2,8086,0.000716144
DOM,Zone,LANCASTR,13 KV,TX1,7210,0.000348125
DOM,Zone,LANCASTR,35 KV,TX2,7211,0.000895179
DOM,Zone,LANCASTR,35 KV,TX3,7212,0.000512242
DOM,Zone,LANDSTWN,35 KV,TX3,7655,0.001835118
DOM,Zone,LANDSTWN,35 KV,TX4,7654,0.000721117
DOM,Zone,LANEXA,115 KV,TX1,7656,0.000492349
DOM,Zone,LAWRNCVL,34.5 KV,TX1,7215,0.000243688
DOM,Zone,LAWRNCVL,34.5 KV,TX2,7214,0.000392884
DOM,Zone,LEBANON4,35 KV,TX2,7660,0.000392884
DOM,Zone,LEBANON4,35 KV,TX3LOAD,7661,0.00131293
DOM,Zone,LEGXRDDP,115 KV,TX1,8411,0.000114384
DOM,Zone,LGHTFOOT,35 KV,TX1,7666,0.002183243
DOM,Zone,LGHTFOOT,35 KV,TX2,7665,0.002297627
DOM,Zone,LGHTFOOT,35 KV,TX3,19897,0.001641162
DOM,Zone,LIBERTY1,115 KV,NOVEC,8089,0.003272378
DOM,Zone,LINDENDP,115 KV,TX1,8096,0.000969778
DOM,Zone,LITLCREK,34.5 KV,TX1,7668,0.000273527
DOM,Zone,LITLCREK,34.5 KV,TX2,7669,0.00058684
DOM,Zone,LITTLEDP,115 KV,TX1,8412,0.000213848
DOM,Zone,LKGASTON,35 KV,TX1,8414,0.000581867
DOM,Zone,LNTNHLDP,230 KV,DP1LD,8097,0.001337796
DOM,Zone,LOCKS,13 KV,TX1,7218,0.00060176
DOM,Zone,LOCKS,13 KV,TX2,7217,0.000387911
DOM,Zone,LOCKS,35 KV,LOAD,7221,0.001243305
DOM,Zone,LOCKS,35 KV,TX4,7220,0.001511859
DOM,Zone,LOCUSTDP,115 KV,TX1,8664,0.000004973
DOM,Zone,LOMARDP,115 KV,TX1,19915,0.000457536
DOM,Zone,LOMARDP,115 KV,TX2,8104,0.000780795
DOM,Zone,LONDNBRG,35 KV,TX1,7671,0.001288064
DOM,Zone,LONGCREK,35 KV,TX1,7674,0.000855394
DOM,Zone,LONGCREK,35 KV,TX2,7673,0.000616679
DOM,Zone,LOUISA,35 KV,TX1,8666,0.000044759
DOM,Zone,LOVETTSV,138 KV,LOV_DVP2,8107,0.001123948
DOM,Zone,LOVETTSV,138 KV,LOVE_DVP,8107,0.000233741
DOM,Zone,LYNNHAVN,35 KV,TX4,7679,0.002029073
DOM,Zone,LYNNHAVN,35 KV,TX5,7678,0.001820198
DOM,Zone,MAGRUDER,13 KV,TX1,7681,0.000208875
DOM,Zone,MAGRUDER,35 KV,TX2,7683,0.000810635
DOM,Zone,MAGRUDER,35 KV,TX3,7682,0.000840474
DOM,Zone,MAINPOST,13.2 KV,TX1LOAD,7226,0.000596786
DOM,Zone,MAINPOST,13.2 KV,TX2LOAD,7225,0.000671385
DOM,Zone,MANCHSTR,13 KV,TX2,7229,0.000268554
DOM,Zone,MANCHSTR,13 KV,TX3,7228,0.000691277
DOM,Zone,MAPLTNDP,115 KV,TX1,8418,0.0002785
DOM,Zone,MARGARTV,115 KV,TX1,8419,0.000134277
DOM,Zone,MARLBORO,35 KV,TX1,7231,0.000984697
DOM,Zone,MARLBORO,35 KV,TX2,7232,0.000666411
DOM,Zone,MARTINDP,115 KV,TX1,7234,0.000034813
DOM,Zone,MARTNHND,115 KV,TX1,7684,0.000009946
DOM,Zone,MAURYST,115 KV,TX1,7235,0.000248661
DOM,Zone,MAYODP,115 KV,TX2,8420,0.000193956
DOM,Zone,MCLAUGH,35 KV,TX5,7687,0.002029073
DOM,Zone,MCLAUGH,35 KV,TX6,7686,0.001377582
DOM,Zone,MDSNVLDP,115 KV,TX1,7236,0.000094491
DOM,Zone,MERCK5,35 KV,TX1D1,8679,0.000184009
DOM,Zone,MERCK5,35 KV,TX1D2,8680,0.000174063
DOM,Zone,MERCK5,35 KV,TX2,8682,0.000353099
DOM,Zone,MERCK5,35 KV,TX3,8683,0.000701224
DOM,Zone,MERCK5,35 KV,TX4,8681,0.00057192
DOM,Zone,MERCURY,22 KV,TX1,7689,0.001094108
DOM,Zone,METCALF,13 KV,TX1,7691,0.000363045
DOM,Zone,MIDDLEBG,35 KV,TX1,8112,0.001551644
DOM,Zone,MIDDLEBG,35 KV,TX2,8114,0.000193956
DOM,Zone,MIDDLEBG,35 KV,TX5,8113,0.000193956
DOM,Zone,MIDLOTH,35 KV,TX1,7241,0.002924253
DOM,Zone,MIDLOTH,35 KV,TX3,7242,0.00100459
DOM,Zone,MIDLOTH,35 KV,TX5,7240,0.001859984
DOM,Zone,MIDWAYDP,115 KV,TX1,8684,0.000815608
DOM,Zone,MILLVILL,34 KV,MILL_DVP,2879,0.000999617
DOM,Zone,MINEROAD,35 KV,TX1,7246,0.00157651
DOM,Zone,MINEROAD,35 KV,TX2,7245,0.001810252
DOM,Zone,MINVILDP,115 KV,TX1,8115,0.001641162
DOM,Zone,MITCHLDP,115 KV,TX1,8685,0.000124331
DOM,Zone,MOOREDP,230 KV,TX1,8116,0.00043267
DOM,Zone,MORANDP,115 KV,TX1,7249,0.000348125
DOM,Zone,MORSBGDP,115 KV,TX1,8421,0.00044759
DOM,Zone,MRTNCTDP,115 KV,TX1,8424,0.000228768
DOM,Zone,MTAIRYDP,69 KV,TX1,7250,0.000069625
DOM,Zone,MTEAGLE,35 KV,TX1,8687,0.001118974
DOM,Zone,MTJACKS4,115 KV,TX2,8688,0.000368018
DOM,Zone,MTJACKS4,35 KV,TX1,8689,0.000084545
DOM,Zone,MTLAURE4,115 KV,MOBILELD,7252,0.000358072
DOM,Zone,MTLAURE4,13 KV,TX1,7253,0.000243688
DOM,Zone,MTN RUN,115 KV,RECLOAD2,8690,0.001337796
DOM,Zone,MTN RUN,115 KV,RECLOAD3,8690,0.001337796
DOM,Zone,MTNROAD,35 KV,TX1,7256,0.000532134
DOM,Zone,MTNROAD,35 KV,TX2,7257,0.003297244
DOM,Zone,MTSTORM4,35 KV,RSS2,8694,0.001118974
DOM,Zone,MTSTORM4,35 KV,RSS6,19925,0.000094491
DOM,Zone,MYRTLE,35 KV,TX1,7693,0.000676358
DOM,Zone,NAGSHEAD,35 KV,TX2,8429,0.00015417
DOM,Zone,NAGSHEAD,35 KV,TX3,8430,0.00189977
DOM,Zone,NANNA4,35 KV,RSS1,7262,0.000034813
DOM,Zone,NANNA4,35 KV,RSS2,7264,0.000034813
DOM,Zone,NANNA4,35 KV,RSS3,7263,0.00001492
DOM,Zone,NASADOM,22 KV,T1,7696,0.00029342
DOM,Zone,NASADOM,22 KV,T2,7695,0.000566947
DOM,Zone,NASH,35 KV,TX1,8432,0.000959831
DOM,Zone,NATCYL,115 KV,TX1,7266,0.000104438
DOM,Zone,NATWELDR,230 KV,TX1,7267,0.000989671
DOM,Zone,NAVYNTH,230 KV,TX1,19899,0.001342769
DOM,Zone,NAVYNTH,230 KV,TX2,7697,0.000422724
DOM,Zone,NAVYSTH,35 KV,TX1,7699,0.001685921
DOM,Zone,NAVYSTH,35 KV,TX2,7700,0.000840474
DOM,Zone,NDOSWLDP,115 KV,TX1,7270,0.000397858
DOM,Zone,NEAST,13 KV,TX1,7272,0.00029342
DOM,Zone,NEAST,13 KV,TX3,7273,0.000666411
DOM,Zone,NEAST,35 KV,TX5,7276,0.003103289
DOM,Zone,NEAST,35 KV,TX6,7275,0.002675592
DOM,Zone,NEAST,35 KV,TX8,7277,0.001163733
DOM,Zone,NEWPORTR,13 KV,TX1,7702,0.000039786
DOM,Zone,NEWROAD,115 KV,LDNOVEC,8702,0.002421958
DOM,Zone,NHAMPTON,36.5 KV,LOAD2,7704,0.000596786
DOM,Zone,NIBCO,115 KV,TX1,8705,0.000581867
DOM,Zone,NIRIVER,115 KV,TX1,8706,0.000407804
DOM,Zone,NIVO,36.5 KV,T1,8708,0.000790742
DOM,Zone,NIVO,36.5 KV,T2,8710,0.001536725
DOM,Zone,NIVO,36.5 KV,T3,8709,0.003948736
DOM,Zone,NOKESVIL,36.5 KV,TX1,8713,0.00088026
DOM,Zone,NPOLE,35 KV,TX1,7279,0.001133894
DOM,Zone,NPOLE,35 KV,TX2,7280,0.000542081
DOM,Zone,NRIVERDP,115 KV,TX1,8714,0.000298393
DOM,Zone,NRTHALEX,36.5 KV,LD3,8125,0.001725707
DOM,Zone,NRTHNECK,35 KV,TX1,7288,0.00057192
DOM,Zone,NRTHNECK,35 KV,TX5,7289,0.001114001
DOM,Zone,NUCOR4,230 KV,TX1,8435,0.001352716
DOM,Zone,NUTBSHDP,115 KV,TX1,7290,0.000208875
DOM,Zone,NVIEWDP,115 KV,TX1,7291,0.000094491
DOM,Zone,NWEST,13 KV,TX7TLOAD,19886,0.000034813
DOM,Zone,NWEST,13 KV,TX9,7294,0.000377965
DOM,Zone,NWEST,35 KV,TX1,7298,0.002431904
DOM,Zone,NWEST,35 KV,TX2,7297,0.002461744
DOM,Zone,NWEST,35 KV,TX3,7296,0.002113618
DOM,Zone,NWPORTNW,13 KV,TX4,7707,0.00001492
DOM,Zone,NWPORTNW,22 KV,TX3,7709,0.002978958
DOM,Zone,NWPORTNW,22 KV,TX8,7708,0.001621269
DOM,Zone,OAKGROV4,35 KV,TX1,7301,0.000696251
DOM,Zone,OAKGROV4,35 KV,TX2,7300,0.000532134
DOM,Zone,OAKRIDGE,13 KV,TX1,7712,0.000566947
DOM,Zone,OAKRIDGE,13 KV,TX2,7712,0.000382938
DOM,Zone,OAKWOOD,13 KV,TX3,7715,0.000363045
DOM,Zone,OAKWOOD,13 KV,TX4,7714,0.000363045
DOM,Zone,OAKWOOD,35 KV,TX1,7718,0.001641162
DOM,Zone,OAKWOOD,35 KV,TX2,7717,0.001830145
DOM,Zone,OAKWOOD,35 KV,TX5,7716,0.000954858
DOM,Zone,OCCOQUAN,35 KV,TX1,8129,0.002884467
DOM,Zone,OCCOQUAN,35 KV,TX2,8130,0.001263198
DOM,Zone,OCRAN,13.2 KV,TX1,7303,0.000542081
DOM,Zone,OLDCHRCH,35 KV,TX1,7306,0.001044376
DOM,Zone,OLDCHRCH,35 KV,TX2,7305,0.001283091
DOM,Zone,OMEGADP,115 KV,TX1,7307,0.000333206
DOM,Zone,ORANGE,13 KV,TX2,8719,0.000397858
DOM,Zone,ORANGE,13 KV,TX3,8718,0.000184009
DOM,Zone,ORANGE,35 KV,TX1,8720,0.000268554
DOM,Zone,OREGONDP,115 KV,TX1,8441,0.000910099
DOM,Zone,OTTERRIV,13 KV,TX1,7309,0.000358072
DOM,Zone,OTTERRIV,13 KV,TX2,7310,0.000731063
DOM,Zone,PACIFIC,36.5 KV,TX1LOAD,8139,0.003222646
DOM,Zone,PACIFIC,36.5 KV,TX2LOAD,8136,0.003063503
DOM,Zone,PACIFIC,36.5 KV,TX3LOAD,8138,0.003610557
DOM,Zone,PACIFIC,36.5 KV,TX4LOAD,8137,0.001447207
DOM,Zone,PAMPLIN,24 KV,TX4,7315,0.000298393
DOM,Zone,PAMPLIN,35 KV,TX1,7316,0.000049732
DOM,Zone,PANTEGDP,115 KV,TX1,8442,0.001233358
DOM,Zone,PAPERMIL,35 KV,TX1,7319,0.000233741
DOM,Zone,PASQTANK,35 KV,TX1,8447,0.001074215
DOM,Zone,PAYTESDP,115 KV,TX1,8721,0.001198546
DOM,Zone,PAYTESDP,115 KV,TX2,8721,0.000298393
DOM,Zone,PEACHGDP,115 KV,TX1,8723,0.00072609
DOM,Zone,PEAISLAN,115 KV,PEATPNCE,8448,0.00044759
DOM,Zone,PEARSON,35 KV,TX1,7321,0.002297627
DOM,Zone,PENDER,35 KV,TX1,8144,0.002864574
DOM,Zone,PENDER,35 KV,TX2,8146,0.001964422
DOM,Zone,PENDER,35 KV,TX3,8145,0.003093342
DOM,Zone,PENDLETN,35 KV,TX1,7722,0.002014154
DOM,Zone,PENDLETN,35 KV,TX2,7723,0.001079189
DOM,Zone,PENINSLA,35 KV,TX1,7728,0.000636572
DOM,Zone,PENINSLA,35 KV,TX2,7727,0.000576893
DOM,Zone,PENINSLA,35 KV,TX5,7726,0.001178653
DOM,Zone,PENNIMAN,35 KV,TX1,7730,0.000820581
DOM,Zone,PERTH,35 KV,TX1,7324,0.000273527
DOM,Zone,PERTH,35 KV,TX2,7323,0.000333206
DOM,Zone,PIONEER1,230 KV,DP_W94,8150,0.001830145
DOM,Zone,PIONEER1,230 KV,DP_X94,8150,0.001830145
DOM,Zone,PIPELINE,115 KV,TX1,7326,0.000059679
DOM,Zone,PLAZA,13 KV,TX1,7328,0.000402831
DOM,Zone,PLAZA,13 KV,TX3,7329,0.000402831
DOM,Zone,PLAZA,35 KV,TX5,7331,0.001690895
DOM,Zone,PLEASNTV,35 KV,TX1,8153,0.002153404
DOM,Zone,PLEASNTV,35 KV,TX2,8152,0.001790359
DOM,Zone,PLEASNTV,35 KV,TX4,8154,0.002247895
DOM,Zone,PLESNTH4,115 KV,TX1,7731,0.000343152
DOM,Zone,PLYMOUT4,35 KV,TX_1,8453,0.00044759
DOM,Zone,PLYMOUT4,35 KV,TX_2,8452,0.000487375
DOM,Zone,POE,35 KV,TX3,7338,0.001208492
DOM,Zone,POE,35 KV,TX4,7337,0.001099081
DOM,Zone,POINTHBR,35 KV,TX1,8455,0.000497322
DOM,Zone,POLANDRD,34.5 KV,TX1,8158,0.004137718
DOM,Zone,POLANDRD,34.5 KV,TX2,8157,0.00278003
DOM,Zone,POLANDRD,34.5 KV,TX3,8160,0.002034047
DOM,Zone,PONTON,115 KV,DP1,7341,0.000238715
DOM,Zone,POOLSVIL,35 KV,TX1,7735,0.000755929
DOM,Zone,PORTUGEE,230 KV,DPW74,7342,0.002088752
DOM,Zone,PORTUGEE,230 KV,DPX74,7342,0.002088752
DOM,Zone,POSSUMP4,2 KV,ARS1,8176,0.000009946
DOM,Zone,POSSUMP4,2 KV,ARS4-1,8175,0.000039786
DOM,Zone,POSSUMP4,2 KV,R5-2,8170,0.000039786
DOM,Zone,POSSUMP4,4 KV,R5-1LOAD,8181,0.000004973
DOM,Zone,POSSUMP4,4 KV,SS6A,8183,0.000298393
DOM,Zone,POSSUMP4,4 KV,SS6B,8182,0.00043267
DOM,Zone,POWHATAN,230 KV,TX3 LD,7343,0.001785386
DOM,Zone,POWHATAN,35 KV,TX2,7344,0.000621652
DOM,Zone,PRGEORGE,230 KV,LOAD,7347,0.00057192
DOM,Zone,PRINCANN,35 KV,TX1,7737,0.000885233
DOM,Zone,PRINCWIL,230 KV,TX1,8187,0.00013925
DOM,Zone,PROFITDP,230 KV,TX1,8726,0.000905126
DOM,Zone,PROFITDP,230 KV,TX2,8726,0.001024483
DOM,Zone,PROVFORG,35 KV,TX1,7349,0.001342769
DOM,Zone,QUANTICO,115 KV,TX1,8188,0.000258607
DOM,Zone,QUANTICO,115 KV,TX2,8188,0.000318286
DOM,Zone,RADNORHT,36.5 KV,TX1,8191,0.001178653
DOM,Zone,RAILRDDP,230 KV,NOVECLD1,8192,0.003799539
DOM,Zone,RAILRDDP,230 KV,NOVECLD2,8192,0.003799539
DOM,Zone,RAVNSWTH,35 KV,TX1,8194,0.001283091
DOM,Zone,REAMSDP,115 KV,TX1,7357,0.001283091
DOM,Zone,REDFIELD,34.5 KV,LOAD,8196,0.001118974
DOM,Zone,REDHSEDP,115 KV,TX1,7358,0.000457536
DOM,Zone,REEDYCRK,35 KV,TX2,7360,0.000238715
DOM,Zone,REEVESAV,35 KV,TX2,7742,0.001611323
DOM,Zone,REEVESAV,35 KV,TX3,7744,0.002029073
DOM,Zone,REEVESAV,35 KV,TX6,7743,0.001840091
DOM,Zone,REMINGTN,35 KV,TX1,8199,0.001357689
DOM,Zone,REMINGTN,35 KV,TX2,8200,0.000626626
DOM,Zone,REMNTNCT,35 KV,TX12,8208,0.000074598
DOM,Zone,REMNTNCT,35 KV,TX34,8207,0.000054705
DOM,Zone,RESTON,35 KV,TX1,8212,0.001740627
DOM,Zone,RESTON,35 KV,TX2,8210,0.001486993
DOM,Zone,RESTON,35 KV,TX3,8211,0.001780412
DOM,Zone,RIDERCRK,35 KV,TX1,8457,0.000333206
DOM,Zone,RIDGROAD,13 KV,TX1,7368,0.000004973
DOM,Zone,RIDGROAD,13 KV,TX2,7365,0.001357689
DOM,Zone,RIDGROAD,13 KV,TX3,7367,0.001258224
DOM,Zone,RIDGROAD,13 KV,TX4,7366,0.000994644
DOM,Zone,RIDGROAD,13.8 KV,TX5,7369,0.000984697
DOM,Zone,RIVERRD,13 KV,TX1,7371,0.000124331
DOM,Zone,RIVERRD,35 KV,TX3,7375,0.003162967
DOM,Zone,RIVERRD,35 KV,TX4,7374,0.001864957
DOM,Zone,ROCKBRDG,13 KV,TX1,8730,0.00088026
DOM,Zone,ROCKBRDG,13 KV,TX3,8729,0.001054322
DOM,Zone,ROCKLNDG,34.5 KV,LOAD,7746,0.002019127
DOM,Zone,ROCKVILE,36.5 KV,TX1,7377,0.000462509
DOM,Zone,ROCKVILE,36.5 KV,TX2,7378,0.000696251
DOM,Zone,RORAPDDP,115 KV,TX1,8459,0.00015417
DOM,Zone,ROSLYN,13 KV,TX1,8215,0.000009946
DOM,Zone,ROSLYN,13 KV,TX2,8217,0.000671385
DOM,Zone,ROSLYN,13 KV,TX3,8214,0.000676358
DOM,Zone,ROSLYN,13 KV,TX4,8216,0.000681331
DOM,Zone,ROUNDTBL,36.5 KV,TX2,8220,0.002218056
DOM,Zone,ROUNDTBL,36.5 KV,TX3,8221,0.002287681
DOM,Zone,RUNWAYDP,230 KV,NOVEC,8222,0.000303366
DOM,Zone,RURITAN,230 KV,TX1,7747,0.000353099
DOM,Zone,SANDERDP,230 KV,TX1,7380,0.000895179
DOM,Zone,SANDLOT,36.5 KV,TX1LOAD,8225,0.000188982
DOM,Zone,SANDLOT,36.5 KV,TX2LOAD,8224,0.000188982
DOM,Zone,SAPONY,35 KV,TX2,7384,0.000855394
DOM,Zone,SDRAFTDP,115 KV,TX1,8734,0.000736036
DOM,Zone,SEABOARD,13 KV,TX1,8469,0.000253634
DOM,Zone,SEAFORD,35 KV,TX1,7751,0.000765876
DOM,Zone,SEAFORD,35 KV,TX2,7750,0.000661438
DOM,Zone,SEWELLPT,35 KV,TX8,7755,0.002088752
DOM,Zone,SHACKLFD,35 KV,TX1,7388,0.000875287
DOM,Zone,SHEA,35 KV,TX3,7759,0.001685921
DOM,Zone,SHEA,35 KV,TX4,7758,0.001979341
DOM,Zone,SHELHORN,34 KV,TX3,8227,0.001412394
DOM,Zone,SHELHORN,36.5 KV,TX1,8228,0.002213083
DOM,Zone,SHELLBNK,13 KV,TX3,7761,0.000576893
DOM,Zone,SHELLBNK,22 KV,TX5LOAD,7762,0.00160635
DOM,Zone,SHELLBNK,22 KV,TX7,7763,0.001949502
DOM,Zone,SHERTFOR,230 KV,TX1,7765,0.000472456
DOM,Zone,SHERWOOD,35 KV,TX1,8736,0.001536725
DOM,Zone,SHERWOOD,35 KV,TX2,8737,0.002257842
DOM,Zone,SHILOHDP,115 KV,TX1,8471,0.000233741
DOM,Zone,SHOCKOE,13 KV,TX1,7390,0.000482402
DOM,Zone,SHOCKOE,13 KV,TX2,7391,0.000959831
DOM,Zone,SHOCKOE,35 KV,TX3,7392,0.003187834
DOM,Zone,SHOCKOE,35 KV,TX4,7393,0.00001492
DOM,Zone,SHORTPMP,35 KV,TX1,7396,0.002068859
DOM,Zone,SHORTPMP,35 KV,TX2,19887,0.002715378
DOM,Zone,SHORTPMP,35 KV,TX3,7395,0.002541315
DOM,Zone,SIDEBURN,35 KV,TX1,8232,0.001571537
DOM,Zone,SINAI,13 KV,TX1,7398,0.000716144
DOM,Zone,SISISKY,13.2 KV,LOAD,7400,0.00030834
DOM,Zone,SLABTNDP,115 KV,TX1,8234,0.000845447
DOM,Zone,SLABTNDP,115 KV,TX2,8234,0.000631599
DOM,Zone,SLIGO,35 KV,TX1,8475,0.001188599
DOM,Zone,SLIGO,35 KV,TX2,8476,0.000527161
DOM,Zone,SMITHFLD,35 KV,TX1,7773,0.000964805
DOM,Zone,SMITHFLD,35 KV,TX2,7774,0.000382938
DOM,Zone,SMOKTNDP,115 KV,TX1,8235,0.001074215
DOM,Zone,SNORFOLK,34.5 KV,TX1,7776,0.00086534
DOM,Zone,SNORFOLK,35 KV,TX3,7777,0.002496556
DOM,Zone,SOBOSTON,13 KV,TX1,7405,0.00057192
DOM,Zone,SOBOSTON,13 KV,TX2,7406,0.000358072
DOM,Zone,SOMERSET,35 KV,SOME_DVP,8740,0.000462509
DOM,Zone,SOUTHILL,13 KV,TX1,7409,0.000522188
DOM,Zone,SOUTHILL,13 KV,TX2,7408,0.000676358
DOM,Zone,SOWEGODP,115 KV,TX1,8237,0.001482019
DOM,Zone,STAFFORD,35 KV,TX1,7422,0.002670619
DOM,Zone,STAFFORD,35 KV,TX2,7423,0.00216335
DOM,Zone,STAUNTON,22 KV,TX5,8742,0.000557001
DOM,Zone,STAUNTON,24 KV,TX2LD,8744,0.000954858
DOM,Zone,STERLNPK,35 KV,TX_2,8242,0.002029073
DOM,Zone,STERLNPK,35 KV,TX_3,8241,0.002536342
DOM,Zone,STERLNPK,35 KV,TX_4,8240,0.00304361
DOM,Zone,STERLNPK,35 KV,TX1,8243,0.002431904
DOM,Zone,STHCREEK,35 KV,TX2,7427,0.000716144
DOM,Zone,STHWEST,35 KV,TX4,7430,0.00305853
DOM,Zone,STHWEST,35 KV,TX5,7431,0.003177887
DOM,Zone,STJOHNDP,115 KV,STJOHNDP,7432,0.004833969
DOM,Zone,STJOHNS4,115 KV,TX1,7433,0.000273527
DOM,Zone,STNEWATR,230 KV,STN_NVC1,8244,0.001233358
DOM,Zone,STNEWATR,230 KV,STN_NVC2,8244,0.001521805
DOM,Zone,STONWLDP,115 KV,DP1,8245,0.000377965
DOM,Zone,STRATFRD,13 KV,TX1,7437,0.001009563
DOM,Zone,STRATFRD,13 KV,TX2,7438,0.000059679
DOM,Zone,STUDRAFT,22 KV,TX1,8746,0.001104055
DOM,Zone,STUDRAFT,22 KV,TX3,8747,0.000795715
DOM,Zone,STUMPYLK,35 KV,TX1,7779,0.001581484
DOM,Zone,STUMPYLK,35 KV,TX2,7780,0.002640779
DOM,Zone,SUFFOLK,35 KV,TX6,19902,0.001302983
DOM,Zone,SUFFOLK,35 KV,TX9,7783,0.001795332
DOM,Zone,SULLY,35 KV,TX1,8247,0.00219319
DOM,Zone,SULLY,35 KV,TX2,8248,0.002158377
DOM,Zone,SUMMITDP,230 KV,DP,7439,0.001203519
DOM,Zone,SUNBURY4,35 KV,TX1,8480,0.000696251
DOM,Zone,SUNSETHL,34.5 KV,LOAD,8250,0.001074215
DOM,Zone,SURRY4,35 KV,BUS6LOAD,19904,0.000024866
DOM,Zone,SURRY4,35 KV,RSS4,7788,0.000034813
DOM,Zone,SWINKMIL,35 KV,TX1,8253,0.001755546
DOM,Zone,SWINKMIL,35 KV,TX2,8252,0.000959831
DOM,Zone,TABB,35 KV,TX1,7795,0.001835118
DOM,Zone,TABB,35 KV,TX2,19905,0.001874904
DOM,Zone,TANGLEDP,230 KV,TX1,8481,0.001009563
DOM,Zone,TARRIVER,13 KV,TX3,8488,0.000119357
DOM,Zone,TAUSSIG,34 KV,TX6,7799,0.001337796
DOM,Zone,TAUSSIG,34.5 KV,TX5,7800,0.000397858
DOM,Zone,TAUSSIG,35 KV,TX4,7801,0.000372991
DOM,Zone,TEMPLEAV,35 KV,TX1,7443,0.000487375
DOM,Zone,THALIA,35 KV,TX3,7803,0.00262586
DOM,Zone,THALIA,35 KV,TX4,7804,0.003456387
DOM,Zone,THOLEST,35 KV,TX1,7806,0.00132785
DOM,Zone,THOMPSCR,13 KV,TX1,7809,0.000377965
DOM,Zone,THOMPSCR,13 KV,TX2,7808,0.000283474
DOM,Zone,THOMPSCR,35 KV,TX3,7811,0.001680948
DOM,Zone,THOMPSCR,35 KV,TX4,7810,0.002004207
DOM,Zone,THRASHER,35 KV,TX1,19906,0.002829762
DOM,Zone,THRASHER,35 KV,TX2,7813,0.002710404
DOM,Zone,THRASHER,35 KV,TX3,7814,0.000949885
DOM,Zone,TIMBERVL,13 KV,TX1,8749,0.000706197
DOM,Zone,TIMBERVL,13 KV,TX2,8750,0.000392884
DOM,Zone,TIMBVLDP,115 KV,TIMBDPZ,8751,0.001089135
DOM,Zone,TOANO,35 KV,TX1,7816,0.000512242
DOM,Zone,TOANO,35 KV,TX2,7817,0.000905126
DOM,Zone,TODDSTVN,115 KV,TX1,8752,0.00041775
DOM,Zone,TODDSTVN,115 KV,TX2,8752,0.000765876
DOM,Zone,TRABUE4,35 KV,TX1,7446,0.001929609
DOM,Zone,TRABUE4,35 KV,TX2,7445,0.002063886
DOM,Zone,TRANSCO,115 KV,LOAD,8753,0.000860367
DOM,Zone,TREGO,115 KV,TX1,7818,0.000203902
DOM,Zone,TRICESLK,115 KV,TX1,8754,0.000288447
DOM,Zone,TRIMBLDP,115 KV,TX1,8756,0.000353099
DOM,Zone,TUNIS,35 KV,TX1,8496,0.000636572
DOM,Zone,TUNIS,35 KV,TX2,8497,0.00001492
DOM,Zone,TURNER4,35 KV,TX1,7449,0.00086534
DOM,Zone,TURNER4,35 KV,TX2,7450,0.001556618
DOM,Zone,TWELFTHS,13 KV,TX6,7452,0.001496939
DOM,Zone,TWELFTHS,35 KV,TX1,7455,0.001074215
DOM,Zone,TWELFTHS,35 KV,TX2,7454,0.00101951
DOM,Zone,TWITTYCK,35 KV,TX1,7457,0.000462509
DOM,Zone,TYLER,35 KV,TX_1,7461,0.001218439
DOM,Zone,TYLER,35 KV,TX2,7460,0.001596403
DOM,Zone,TYSONS,35 KV,TX1,8257,0.001556618
DOM,Zone,TYSONS,35 KV,TX2,8258,0.001641162
DOM,Zone,TYSONS,35 KV,TX3,8259,0.002869547
DOM,Zone,UNIONCMP,13 KV,TX3_LD,7820,0.000462509
DOM,Zone,UNIONCMP,13 KV,TX5_LD,7821,0.00117368
DOM,Zone,UNIONVIL,115 KV,TX1,8757,0.000487375
DOM,Zone,VABEACH,13 KV,TX3,7823,0.000890206
DOM,Zone,VABEACH,35 KV,TX1,7826,0.002223029
DOM,Zone,VABEACH,35 KV,TX2,7827,0.001646136
DOM,Zone,VAHILLS,35 KV,TX1,8263,0.001531752
DOM,Zone,VAHILLS,35 KV,TX2,8262,0.00157651
DOM,Zone,VANDORN,35 KV,TX1,8265,0.000760903
DOM,Zone,VANDORN,35 KV,TX2,8266,0.002048966
DOM,Zone,VARINA,35 KV,LD1,7463,0.000039786
DOM,Zone,VERONA,22 KV,TX1,8761,0.000472456
DOM,Zone,VERONA,22 KV,TX2,8762,0.000338179
DOM,Zone,VICTORDP,115 KV,TX1,7464,0.000109411
DOM,Zone,VICTORIA,115 KV,TX1,7465,0.00030834
DOM,Zone,WAKFIELD,35 KV,TX1,7468,0.000134277
